﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Terrassa. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:082798
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1080;3445;2730;1440;8700
Enginyers tècnics, pèrits i ajudants titulats;1330;3375;2240;1135;8080
Caps administratius i de taller;515;1550;1610;960;4630
Ajudants no titulats;990;1505;1315;675;4490
Oficials administratius;2455;5045;4690;2355;14550
Subalterns;1510;1465;1170;995;5140
Auxiliars administratius;3275;3125;2445;1280;10125
Oficials de primera i de segona;1775;5215;5295;3145;15425
Oficials de tercera i especialistes;2080;2885;2390;1420;8775
Peons;2470;3365;2660;1975;10475
No procedent i altres;120;505;695;840;2160
Total;17605;31475;27245;16225;92550

