﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Llorenç Savall. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082233&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;28;55;0;0;0;15;13;28;42;41;83;42;41;83
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;48;83;0;0;0;5;2;7;40;50;90;40;50;90
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;37;84;0;0;0;0;1;1;47;38;85;47;38;85
De 15 a 19 años;22;6;28;4;4;8;0;1;1;26;11;37;0;0;0;0;0;0;0;0;0;27;33;60;0;1;1;2;3;5;29;37;66;55;48;103
De 20 a 24 años;38;31;69;4;2;6;6;7;13;48;40;88;0;0;0;0;0;0;0;0;0;9;10;19;0;1;1;7;7;14;16;18;34;64;58;122
De 25 a 29 años;77;46;123;1;1;2;3;5;8;81;52;133;0;0;0;0;0;0;0;1;1;6;1;7;0;7;7;15;6;21;21;15;36;102;67;169
De 30 a 34 años;37;42;79;0;0;0;6;7;13;43;49;92;0;0;0;0;0;0;1;0;1;0;1;1;0;13;13;10;8;18;11;22;33;54;71;125
De 35 a 39 años;68;55;123;0;0;0;4;10;14;72;65;137;0;0;0;1;0;1;1;0;1;0;0;0;3;9;12;13;4;17;18;13;31;90;78;168
De 40 a 44 años;58;40;98;0;0;0;3;5;8;61;45;106;0;0;0;0;0;0;2;1;3;0;0;0;1;16;17;5;4;9;8;21;29;69;66;135
De 45 a 49 años;54;37;91;1;0;1;4;4;8;59;41;100;0;0;0;0;1;1;2;2;4;0;0;0;0;6;6;6;5;11;8;14;22;67;55;122
De 50 a 54 años;45;22;67;1;2;3;3;5;8;49;29;78;0;0;0;1;4;5;2;7;9;0;1;1;0;21;21;13;5;18;16;38;54;65;67;132
De 55 a 59 años;36;13;49;0;3;3;2;2;4;38;18;56;0;0;0;6;4;10;3;4;7;0;0;0;0;18;18;11;5;16;20;31;51;58;49;107
De 60 a 64 años;14;5;19;0;0;0;3;0;3;17;5;22;0;0;0;20;18;38;3;4;7;0;0;0;0;13;13;3;3;6;26;38;64;43;43;86
65 años o más;8;1;9;0;0;0;0;0;0;8;1;9;0;0;0;150;179;329;1;5;6;0;0;0;2;23;25;6;3;9;159;210;369;167;211;378
Total;457;298;755;11;12;23;34;46;80;502;356;858;0;0;0;178;206;384;15;24;39;151;159;310;6;128;134;111;69;180;461;586;1047;963;942;1905

