﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cabrera de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080291&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;8;7;18;10;9;14;4;8;4;89
dones;0;0;4;5;6;2;3;1;1;2;0;24
total;1;6;12;12;24;12;12;15;5;10;4;113
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;1;1;0;2
total;0;0;1;1;0;0;0;0;1;1;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;2;19;28;31;38;36;34;42;15;12;6;263
dones;2;13;24;18;14;17;20;10;4;4;3;129
total;4;32;52;49;52;53;54;52;19;16;9;392
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;2;1;2;0;0;0;0;6
dones;0;0;3;0;0;0;2;1;0;0;0;6
total;0;0;4;0;2;1;4;1;0;0;0;12
Construcció;;;;;;;;;;;;
homes;3;15;8;10;9;15;18;19;8;3;2;110
dones;1;1;3;1;3;3;2;1;0;1;1;17
total;4;16;11;11;12;18;20;20;8;4;3;127
Comerç i reparació;;;;;;;;;;;;
homes;2;7;25;19;31;24;20;18;17;6;0;169
dones;3;14;18;26;23;25;11;10;8;4;4;146
total;5;21;43;45;54;49;31;28;25;10;4;315
Hostaleria;;;;;;;;;;;;
homes;1;8;4;8;4;8;2;3;6;3;0;47
dones;1;7;4;4;3;9;3;3;5;2;0;41
total;2;15;8;12;7;17;5;6;11;5;0;88
Transport i comunicacions;;;;;;;;;;;;
homes;1;6;8;12;13;8;8;6;11;4;3;80
dones;0;4;8;5;7;2;4;1;0;1;0;32
total;1;10;16;17;20;10;12;7;11;5;3;112
Mediació financera;;;;;;;;;;;;
homes;0;1;5;2;3;3;21;8;0;2;0;45
dones;0;2;4;1;6;7;5;1;2;0;0;28
total;0;3;9;3;9;10;26;9;2;2;0;73
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;8;20;25;14;14;14;8;7;2;1;114
dones;1;7;15;14;17;12;5;3;4;1;0;79
total;2;15;35;39;31;26;19;11;11;3;1;193
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;6;4;6;5;5;2;6;1;0;36
dones;0;2;4;5;10;8;6;4;1;0;0;40
total;0;3;10;9;16;13;11;6;7;1;0;76
Educació;;;;;;;;;;;;
homes;0;3;4;3;7;8;3;2;2;0;0;32
dones;0;0;13;12;18;12;12;4;5;1;0;77
total;0;3;17;15;25;20;15;6;7;1;0;109
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;2;3;4;5;7;13;6;1;3;5;50
dones;1;2;8;14;10;12;16;2;4;1;0;70
total;2;4;11;18;15;19;29;8;5;4;5;120
Altres serveis;;;;;;;;;;;;
homes;1;1;6;4;4;3;3;2;4;2;2;32
dones;1;1;8;6;7;7;2;3;2;0;2;39
total;2;2;14;10;11;10;5;5;6;2;4;71
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;1;1;0;1;6
dones;1;5;2;0;1;4;4;3;1;1;2;24
total;1;5;3;0;2;5;4;4;2;1;3;30
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;13;77;128;130;155;143;152;131;82;46;24;1081
dones;11;58;118;111;125;120;96;47;38;19;12;755
total;24;135;246;241;280;263;248;178;120;65;36;1836

