﻿Conreus llenyosos: fruiters de clima temperat
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:37&lang=en
;1999;1989
     Total;;
 explot.;417;441
 ha;496;527
      Secà;;
 explot.;305;302
 ha;329;317
       Regadiu;;
 explot.;137;167
 ha;167;210
     Pomera;;
 total;;
 explot.;36;26
 ha;6;4
 secà;;
 explot.;16;12
 ha;3;1
 regadiu;;
 explot.;20;14
 ha;4;3
       Perera;;
 total;;
 explot.;23;20
 ha;7;5
 secà;;
 explot.;11;7
 ha;3;1
 regadiu;;
 explot.;13;13
 ha;5;5
         Presseguer;;
 total;;
 explot.;135;229
 ha;122;201
 secà;;
 explot.;36;89
 ha;19;50
 regadiu;;
 explot.;99;144
 ha;104;155
           Cirerer i guinder;;
 total;;
 explot.;321;258
 ha;343;276
 secà;;
 explot.;273;224
 ha;295;235
 regadiu;;
 explot.;56;42
 ha;48;43
             Prunera;;
 total;;
 explot.;16;12
 ha;9;11
 secà;;
 explot.;8;7
 ha;4;9
 regadiu;;
 explot.;8;5
 ha;5;2
               Albercoquer;;
 total;;
 explot.;20;21
 ha;4;7
 secà;;
 explot.;14;15
 ha;3;6
 regadiu;;
 explot.;6;6
 ha;2;1
                 Altres;;
 total;;
 explot.;7;34
 ha;3;17
 secà;;
 explot.;7;31
 ha;3;15
 regadiu;;
 explot.;0;3
 ha;0;1

