﻿Parc de vehicles. Índex de motorització
Castellví de la Marca
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080654&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;563,03;114,55;239,39;1016,36
2011;566,40;106,12;245,00;1018,19
2010;560,24;106,42;242,81;1006,73
2009;559,30;100,54;234,20;981,94
2008;568,80;101,35;230,96;990,17
2007;570,80;97,74;211,78;956,14
2006;536,49;94,82;205,24;913,29
2005;541,27;88,29;203,45;896,35
2004;526,94;78,84;210,25;875,82
2003;515,70;76,82;217,77;865,73
2002;520,46;84,58;220,33;874,49
2001;503,84;87,93;218,42;859,04
2000;489,38;89,10;203,56;823,17
1999;488,69;88,42;191,23;806,72
1998;468,81;86,36;178,20;769,71
1997;446,27;88,98;169,06;737,85
1996;423,68;88,30;167,01;702,94
1995;418,98;87,26;166,20;692,52
1994;408,56;86,96;164,25;678,40
1993;411,48;90,97;158,15;676,00
1992;410,17;91,92;154,60;672,70
1991;391,09;89,77;145,44;641,61

