﻿Població a 1 de gener. Per nacionalitat (continents)
Alins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250175
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;265;7;1;0;4;8;0;285
2021;263;9;0;0;4;3;0;279
2020;263;8;0;0;1;0;0;272
2019;267;9;0;0;0;0;0;276
2018;273;15;0;0;2;0;0;290
2017;272;12;0;1;1;0;0;286
2016;277;8;0;1;1;0;0;287
2015;275;11;0;1;1;0;0;288
2014;274;8;0;1;2;1;0;286
2013;286;9;0;1;2;3;0;301
2012;291;7;0;1;2;5;0;306
2011;293;6;0;0;2;4;0;305
2010;299;9;0;0;2;3;0;313
2009;287;6;0;0;2;2;0;297
2008;258;3;0;1;1;2;0;265
2007;254;2;0;1;0;0;0;257
2006;248;0;1;2;0;0;0;251
2005;247;0;0;0;1;0;0;248
2004;255;0;0;0;1;0;0;256
2003;269;0;0;0;1;0;0;270
2002;271;0;0;0;1;0;0;272
2001;272;0;0;0;1;0;0;273
2000;270;0;0;0;2;0;0;272

