﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081120&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;1;1;0;0;0;4;3;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;3;3;0;0;0;2;4;6;0;0;0;0;1;1;0;0;0;10;12;22;0;0;0;12;20;32
Const. maquin. mat. elèctric;1;1;2;1;0;1;3;8;11;2;2;4;0;1;1;0;2;2;47;31;78;0;0;0;54;45;99
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;13;22;35;0;0;0;15;24;39
Tèxtil, cuir i confecció;0;2;2;0;2;2;4;9;13;1;5;6;2;4;6;1;1;2;50;307;357;0;0;0;58;330;388
Suro i fusta;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;6;3;9;0;0;0;8;5;13
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Plàstics indu. manufact.;0;0;0;1;0;1;0;3;3;0;0;0;0;0;0;0;1;1;4;6;10;0;0;0;5;10;15
Construcció;0;1;1;0;0;0;0;2;2;0;1;1;0;0;0;0;0;0;45;9;54;0;0;0;45;13;58
Comerç i reparació;1;0;1;1;0;1;0;3;3;3;27;30;0;2;2;0;0;0;9;12;21;0;0;0;14;44;58
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;1;1;3;6;9;0;0;0;0;4;4;0;0;0;3;11;14
Transport i act. annexes;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;7;0;7;0;0;0;8;1;9
Comunicacions;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Assegurances i finances;0;0;0;0;0;0;1;1;2;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;2;4;6
Servei empr. lloguers;2;2;4;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;2;4;0;0;0;6;4;10
Adm. pública defensa i SS;0;2;2;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5
Educació i investigació;0;7;7;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;4;5;0;0;0;1;13;14
Sanitat i assis. social;0;5;5;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;10;10
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;1;14;15;0;0;0;0;5;5;0;0;0;1;20;21
Total;4;23;27;3;2;5;12;40;52;10;38;48;7;33;40;5;6;11;197;425;622;0;0;0;238;567;805

