﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí Sarroca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082270
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;135;340;105;1065;1645
04/2024;130;340;100;1065;1635
03/2024;130;340;105;1070;1645
02/2024;135;335;105;1055;1630
01/2024;135;330;105;1050;1610
12/2023;130;325;100;1040;1600
11/2023;130;330;105;1070;1630
10/2023;125;335;105;1065;1630
09/2023;125;335;105;1075;1645
08/2023;145;335;105;1015;1600
07/2023;135;340;105;1025;1605
06/2023;135;335;105;1030;1610
05/2023;145;325;105;1075;1655
04/2023;130;325;110;1075;1640
03/2023;135;320;110;1065;1625
02/2023;140;330;110;1045;1625
01/2023;140;325;110;1025;1600
12/2022;135;315;115;1025;1590
11/2022;145;320;115;1040;1620
10/2022;135;315;120;1025;1595
09/2022;130;315;115;1015;1580
08/2022;155;320;120;990;1585
07/2022;140;320;120;1005;1580
06/2022;145;310;120;1010;1585
05/2022;150;305;115;1045;1610
04/2022;145;305;110;1015;1575
03/2022;145;300;110;1010;1565
02/2022;145;295;105;995;1540
01/2022;140;295;105;995;1530
12/2021;140;292;101;997;1530
11/2021;139;296;103;1017;1555
10/2021;138;299;101;1001;1539
09/2021;149;299;101;970;1519
08/2021;156;299;102;947;1504
07/2021;140;300;107;954;1501
06/2021;147;297;109;962;1515
05/2021;142;295;106;981;1524
04/2021;140;298;103;957;1498
03/2021;141;296;101;932;1470
02/2021;138;294;106;933;1471
01/2021;143;293;102;934;1472
12/2020;140;289;101;947;1477
11/2020;137;295;103;966;1501
10/2020;138;299;105;967;1509
09/2020;137;297;101;942;1477
08/2020;144;299;100;907;1450
07/2020;142;285;98;910;1435
06/2020;143;285;97;917;1442
05/2020;143;285;95;938;1461
03/2020;138;296;96;943;1473
12/2019;136;292;102;977;1507
09/2019;149;307;99;965;1520
06/2019;146;310;98;963;1517
03/2019;142;317;100;968;1527
12/2018;146;316;98;958;1518
09/2018;146;319;103;942;1510
06/2018;146;322;100;934;1502
03/2018;140;321;94;941;1496
12/2017;142;311;97;908;1458
09/2017;140;304;93;849;1386
06/2017;144;326;94;883;1447
03/2017;137;317;91;872;1417
12/2016;145;314;88;861;1408
09/2016;138;315;94;852;1399
06/2016;146;305;91;822;1364
03/2016;133;298;90;829;1350
12/2015;139;290;87;816;1332
09/2015;127;300;89;817;1333
06/2015;136;287;90;798;1311
03/2015;131;289;86;794;1300
12/2014;132;280;90;797;1299
09/2014;139;291;86;814;1330
06/2014;139;285;85;799;1308
03/2014;132;278;86;782;1278
12/2013;133;282;93;762;1270
09/2013;152;296;95;773;1316
06/2013;132;294;100;753;1279
03/2013;135;291;103;758;1287
12/2012;136;300;111;756;1303
09/2012;136;319;113;776;1344
06/2012;133;322;112;769;1336
03/2012;137;313;115;791;1356

