﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aiguaviva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170025
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;50;14;..;..;67
2021;..;51;13;..;..;66
2020;..;49;12;..;..;64
2019;..;48;11;..;..;61
2018;..;48;12;..;..;63
2017;..;48;13;..;..;64
2016;..;51;14;..;..;68
2014;..;52;16;..;..;69
2013;..;53;14;..;..;68
2012;..;52;15;..;..;68
2011;..;45;16;..;..;63

