﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082140
;1999;1989
      Total;;
 explot.;29;142
 UTA;99;137
     Mà d'obra familiar;;
 total;;
  explot.;19;124
 nombre persones;34;160
  UTA;25;36
 titular;;
 nombre persones;19;124
  UTA;14;22
 cònjuge;;
 nombre persones;8;11
 altres familiars;;
  UTA;5;5
   explot.;7;18
 nombre persones;7;25
  UTA;6;9
       Mà d'obra assalariada;;
 total;;
  explot.;21;42
   UTA;73;101
 fixa;;
  explot.;16;30
 nombre persones;71;107
  UTA;67;93
 eventual;;
  explot.;8;16
   UTA;6;8

