﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Rajadell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081786&lang=es
;1999;1989
     Total;;
 explot.;28;58
 UDE;726;466
     UDE;;
 <1;;
 explot.;2;16
 UDE;1;7
 1 a <2;;
 explot.;1;4
 UDE;1;6
 2 a <4;;
 explot.;5;13
 UDE;14;35
 4 a <6;;
 explot.;2;4
 UDE;9;19
 6 a <8;;
 explot.;0;2
 UDE;0;15
 8 a <12;;
 explot.;1;5
 UDE;12;50
 12 a <16;;
 explot.;3;5
 UDE;40;71
 16 a <40;;
 explot.;8;7
 UDE;222;168
 40 a <60;;
 explot.;3;2
 UDE;135;95
 60 a <100;;
 explot.;2;0
 UDE;154;0
 >=100;;
 explot.;1;0
 UDE;138;0

