﻿Main dwellings. By useful floor area and year of construction
Sant Vicenç de Castellet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082628&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;3;12;9;9;15;9;6;12;18;0;99
From 1900 to 1920;0;12;27;33;27;12;12;18;18;24;0;183
From 1921 to 1940;0;12;18;30;24;24;9;21;9;27;0;168
From 1941 to 1950;0;6;9;27;15;6;6;15;6;6;0;96
From 1951 to 1960;0;6;39;54;36;15;18;15;9;12;0;204
From 1961 to 1970;0;3;54;147;72;33;12;24;12;9;0;357
From 1971 to 1980;0;6;57;159;303;84;21;15;9;18;0;675
From 1981 to 1990;3;3;6;18;51;54;27;24;12;3;3;201
From 1991 to 2000;3;3;6;36;54;60;60;48;12;18;0;303
From 2001 to 2010;6;150;309;282;219;105;75;66;30;27;0;1269
From 2011 to 2020;0;0;3;3;0;3;0;0;3;3;0;21
Unknown;0;3;24;54;39;21;6;15;6;9;6;183
Total;15;198;570;858;846;435;261;270;135;174;12;3774

