﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Esponellà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170656
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;1;1;4;1;0;0;1;0;1;10
dones;0;1;0;4;3;1;0;0;0;0;0;9
total;0;2;1;5;7;2;0;0;1;0;1;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;2;1;1;1;0;1;0;0;0;0;6
dones;2;1;2;2;3;0;1;0;0;0;0;11
total;2;3;3;3;4;0;2;0;0;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;1;0;0;0;5
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;1;2;1;0;1;0;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;0;0;0;1;0;0;0;4
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;3;6;7;2;8;1;6;2;37
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;3;6;7;2;8;1;6;2;38
Treballadors industrials;;;;;;;;;;;;
homes;2;5;2;3;8;3;2;2;7;3;1;38
dones;0;2;1;1;2;0;1;2;0;0;0;9
total;2;7;3;4;10;3;3;4;7;3;1;47
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;11;6;10;21;12;6;12;9;9;4;102
dones;3;4;5;7;8;1;2;2;0;0;0;32
total;5;15;11;17;29;13;8;14;9;9;4;134

