﻿Población a 1 de enero. Por nacionalidad y sexo
Abella de la Conca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250019&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;72;70;142;13;12;25;85;82;167
2021;79;72;151;10;10;20;89;82;171
2020;86;73;159;13;11;24;99;84;183
2019;84;72;156;12;11;23;96;83;179
2018;89;73;162;10;9;19;99;82;181
2017;91;73;164;11;9;20;102;82;184
2016;92;70;162;8;11;19;100;81;181
2015;89;69;158;4;8;12;93;77;170
2014;90;69;159;4;7;11;94;76;170
2013;86;66;152;4;9;13;90;75;165
2012;92;68;160;6;8;14;98;76;174
2011;96;72;168;7;6;13;103;78;181
2010;98;72;170;6;5;11;104;77;181
2009;95;75;170;7;6;13;102;81;183
2008;92;75;167;8;8;16;100;83;183
2007;95;79;174;7;7;14;102;86;188
2006;92;77;169;10;7;17;102;84;186
2005;91;79;170;8;5;13;99;84;183
2004;96;79;175;8;4;12;104;83;187
2003;93;79;172;6;5;11;99;84;183
2002;95;80;175;6;7;13;101;87;188
2001;95;88;183;8;8;16;103;96;199
2000;97;78;175;9;13;22;106;91;197

