﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ripoll
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171479&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4126703;1399;855;1226;1771
2021;3598976;1219;741;1072;1543
2020;3520447;1187;721;1046;1494
2019;3444742;1158;703;1021;1447
2018;3318213;1116;667;982;1389
2017;3201276;1078;638;938;1339
2016;3144433;1056;636;916;1309
2014;2985503;1003;633;874;1248
2013;2907358;983;623;862;1215
2012;2806108;948;598;821;1163
2011;2706153;922;581;799;1132

