﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Vall-llobrega. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172095&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;61;79;43;48;36;33;67;82;88;82;51;50;36;17;20;16;9;7;826
Hombres;28;44;18;25;24;16;37;40;37;49;27;25;19;8;8;10;3;2;420
Mujeres;33;35;25;23;12;17;30;42;51;33;24;25;17;9;12;6;6;5;406
Resto de la Unión Europea;0;1;1;1;1;0;3;1;4;3;6;4;3;2;2;2;2;0;36
Hombres;0;1;1;1;0;0;1;0;2;0;3;2;1;1;2;1;1;0;16
Mujeres;0;0;0;0;1;0;2;1;2;3;3;2;2;1;0;1;1;0;20
Resto de Europa;0;1;0;0;0;1;1;1;0;3;1;4;0;2;4;3;1;0;23
Hombres;0;0;0;0;0;0;0;0;0;2;0;2;0;1;3;2;0;0;10
Mujeres;0;1;0;0;0;1;1;1;0;1;1;2;0;1;1;1;1;0;12
África;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;61;81;44;53;38;35;73;86;92;88;58;59;39;21;26;21;12;7;895
Hombres;28;45;19;27;25;17;39;41;39;51;30;30;20;10;13;13;4;2;451
Mujeres;33;36;26;26;13;18;34;45;53;37;28;29;19;11;13;8;8;5;444

