﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080229
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;33;99;66;66;111;123;168;183;90;69;9;0;1011
2 plantes;6;24;9;18;39;51;36;69;117;51;9;0;432
3 plantes;12;54;27;27;33;54;153;99;222;123;9;0;819
4 plantes;51;72;42;48;21;279;477;279;252;366;15;0;1902
5 plantes;24;27;51;9;0;90;249;204;366;336;21;0;1380
6 plantes;0;0;0;3;3;30;189;66;48;216;18;0;576
7 plantes;0;0;0;0;0;9;63;36;15;72;0;0;195
8 plantes;0;0;0;0;0;84;72;15;0;0;0;0;174
9 plantes;0;0;0;0;0;9;57;0;0;0;0;0;66
10 plantes o més;0;0;0;0;0;0;9;0;0;0;0;0;6
No hi consta;0;0;0;0;0;0;0;0;0;0;0;270;276
Total;129;282;195;174;207;726;1473;954;1113;1233;75;270;6831

