﻿Atur registrat. Per sexe. Mitjanes anuals
Berguedà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:14&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;666,6;1014,9;1681,5
2022;738,1;1033,2;1771,2
2021;878,1;1145,7;2023,7
2020;906,9;1181,8;2088,8
2019;742,6;1074,4;1817,0
2018;793,0;1129,3;1922,3
2017;892,3;1173,9;2066,2
2016;991,0;1271,6;2262,6
2015;1172,2;1418,9;2591,1
2014;1487,2;1543,8;3030,9
2013;1749,7;1697,0;3446,7
2012;1742,1;1628,9;3371,0
2011;1556,7;1458,2;3014,8
2010;1447,9;1397,2;2845,2
2009;1354,2;1342,8;2697,1
2008;731,3;1081,2;1812,5
2007;479,0;980,8;1459,8
2006;502,0;984,8;1486,8
2005;520,6;948,8;1469,4

