﻿Población ocupada. Por situación profesional, sexo y edad
Santa Maria de Miralles. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082573&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 años;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 25 a 29 años;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5;1;0;1;0;0;0;4;2;6
De 30 a 34 años;0;0;0;1;1;2;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;5;2;7
De 35 a 39 años;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;2;4;6
De 40 a 44 años;1;0;1;3;0;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;6;1;7
De 45 a 49 años;1;0;1;3;0;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5
De 50 a 54 años;2;0;2;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5
De 55 a 59 años;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;2;4
De 60 a 64 años;0;0;0;1;3;4;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;3;3;6
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Total;4;0;4;13;8;21;0;0;0;0;0;0;13;6;19;3;2;5;0;0;0;33;16;49

