﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Prats de Lluçanès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081712&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;459;159;618
2 floors;141;51;192
3 floors;117;45;162
4 floors;123;33;156
5 floors;69;24;93
6 floors;6;3;9
7 floors;27;6;33
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;9;0;9
Unknown;48;69;117
Total;996;393;1389

