﻿Migracions. Totals segons diferents fonts
Sant Jaume dels Domenys. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431378&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;199;227
 emigracions;166;161
 saldo migratori;33;66
 amb la resta d'Espanya;;
 immigracions;7;6
 emigracions;21;21
 saldo migratori;-14;-15
       Migracions externes;;
 immigracions;15;22
 emigracions;8;18
 saldo migratori;7;4
          saldo migratori total;26;55

