﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Alta Ribagorça. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:05
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;10;7;17;1;2;3;11;9;20
1 any;9;7;16;6;0;6;15;7;22
2 anys;11;9;20;2;3;5;13;12;25
3 anys;17;11;28;1;3;4;18;14;32
4 anys;14;11;25;3;5;8;17;16;33
5 anys;20;7;27;5;2;7;25;9;34
6 anys;11;15;26;2;3;5;13;18;31
7 anys;15;11;26;4;3;7;19;14;33
8 anys;15;16;31;7;1;8;22;17;39
9 anys;12;14;26;1;2;3;13;16;29
10 anys;21;17;38;2;2;4;23;19;42
11 anys;18;12;30;7;1;8;25;13;38
12 anys;11;13;24;2;2;4;13;15;28
13 anys;24;19;43;1;2;3;25;21;46
14 anys;19;16;35;3;4;7;22;20;42
15 anys;13;13;26;1;2;3;14;15;29
16 anys;23;28;51;2;2;4;25;30;55
17 anys;16;14;30;2;2;4;18;16;34
18 anys;12;8;20;1;2;3;13;10;23
19 anys;16;12;28;1;3;4;17;15;32
20 anys;19;16;35;0;3;3;19;19;38
21 anys;10;17;27;4;6;10;14;23;37
22 anys;18;15;33;2;2;4;20;17;37
23 anys;16;18;34;3;1;4;19;19;38
24 anys;20;16;36;3;0;3;23;16;39
25 anys;15;14;29;3;4;7;18;18;36
26 anys;15;10;25;3;4;7;18;14;32
27 anys;21;14;35;4;2;6;25;16;41
28 anys;23;13;36;3;5;8;26;18;44
29 anys;24;17;41;8;9;17;32;26;58
30 anys;14;13;27;4;5;9;18;18;36
31 anys;19;19;38;4;7;11;23;26;49
32 anys;23;21;44;4;4;8;27;25;52
33 anys;15;22;37;8;7;15;23;29;52
34 anys;16;10;26;5;12;17;21;22;43
35 anys;15;22;37;5;6;11;20;28;48
36 anys;23;20;43;5;4;9;28;24;52
37 anys;22;19;41;3;4;7;25;23;48
38 anys;17;23;40;4;4;8;21;27;48
39 anys;21;24;45;1;11;12;22;35;57
40 anys;21;22;43;12;5;17;33;27;60
41 anys;26;25;51;1;11;12;27;36;63
42 anys;27;23;50;4;3;7;31;26;57
43 anys;22;22;44;6;6;12;28;28;56
44 anys;32;30;62;11;10;21;43;40;83
45 anys;42;27;69;6;5;11;48;32;80
46 anys;36;22;58;6;5;11;42;27;69
47 anys;33;37;70;8;5;13;41;42;83
48 anys;41;24;65;4;4;8;45;28;73
49 anys;32;30;62;7;3;10;39;33;72
50 anys;31;20;51;4;5;9;35;25;60
51 anys;26;31;57;9;3;12;35;34;69
52 anys;36;27;63;4;1;5;40;28;68
53 anys;29;26;55;3;3;6;32;29;61
54 anys;41;32;73;7;3;10;48;35;83
55 anys;24;21;45;3;1;4;27;22;49
56 anys;27;27;54;1;1;2;28;28;56
57 anys;38;21;59;2;0;2;40;21;61
58 anys;25;22;47;2;1;3;27;23;50
59 anys;28;37;65;2;2;4;30;39;69
60 anys;33;22;55;1;3;4;34;25;59
61 anys;23;21;44;2;3;5;25;24;49
62 anys;26;35;61;1;1;2;27;36;63
63 anys;23;26;49;0;0;0;23;26;49
64 anys;34;26;60;3;1;4;37;27;64
65 anys;31;12;43;1;1;2;32;13;45
66 anys;24;21;45;0;0;0;24;21;45
67 anys;22;16;38;1;2;3;23;18;41
68 anys;13;22;35;0;0;0;13;22;35
69 anys;29;17;46;0;0;0;29;17;46
70 anys;14;20;34;0;0;0;14;20;34
71 anys;16;20;36;0;0;0;16;20;36
72 anys;17;18;35;2;0;2;19;18;37
73 anys;18;16;34;1;1;2;19;17;36
74 anys;9;17;26;0;0;0;9;17;26
75 anys;18;19;37;0;2;2;18;21;39
76 anys;19;14;33;0;1;1;19;15;34
77 anys;9;9;18;0;0;0;9;9;18
78 anys;10;17;27;0;0;0;10;17;27
79 anys;10;8;18;0;0;0;10;8;18
80 anys;4;9;13;0;0;0;4;9;13
81 anys;9;13;22;0;0;0;9;13;22
82 anys;6;11;17;0;0;0;6;11;17
83 anys;5;8;13;0;0;0;5;8;13
84 anys;8;17;25;0;1;1;8;18;26
85 anys o més;86;105;191;0;1;1;86;106;192
Total;1806;1668;3474;244;240;484;2050;1908;3958

