﻿Migracions. Totals segons diferents fonts
Santa Coloma de Queralt. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431397
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;84;83
 emigracions;63;65
 saldo migratori;21;18
 amb la resta d'Espanya;;
 immigracions;10;10
 emigracions;6;6
 saldo migratori;4;4
       Migracions externes;;
 immigracions;41;51
 emigracions;5;16
 saldo migratori;36;35
          saldo migratori total;61;57

