﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250707&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;20;16;22;29;33;30;42;42;43;37;20;39;27;145;545
 dones;25;21;18;27;41;37;38;33;32;32;28;36;26;164;558
 total;45;37;40;56;74;67;80;75;75;69;48;75;53;309;1103
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;25;33;30;42;42;43;37;20;39;27;145;483
 dones;0;0;0;22;41;37;38;33;32;32;28;36;26;164;489
 total;0;0;0;47;74;67;80;75;75;69;48;75;53;309;972
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;21;26;40;38;39;36;19;31;17;2;276
 dones;0;0;0;3;21;28;30;23;22;15;13;10;7;2;174
 total;0;0;0;10;42;54;70;61;61;51;32;41;24;4;450
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;1;1;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;0;2;2;0;0;1;0;0;8
 dones;0;0;0;0;1;0;1;0;0;0;1;0;0;0;3
 total;0;0;0;0;3;1;1;2;2;0;1;1;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;24;27;40;40;41;36;19;32;17;2;286
 dones;0;0;0;3;22;29;31;23;22;15;14;10;7;2;178
 total;0;0;0;11;46;56;71;63;63;51;33;42;24;4;464
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;6;137;145
 dones;0;0;0;0;0;1;0;0;0;0;1;1;5;132;140
 total;0;0;0;0;0;1;0;0;0;0;1;3;11;269;285
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;3;4;5;14
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;1;5
 total;0;0;0;0;0;0;0;0;1;0;1;5;6;6;19
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;9;16;22;20;5;1;0;0;0;0;0;0;0;0;73
 dones;13;21;18;23;15;3;0;0;0;0;0;0;0;1;94
 total;22;37;40;43;20;4;0;0;0;0;0;0;0;1;167
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;3;2;3;7;9;15;10;22;11;27;110
 total;0;0;0;1;3;2;3;7;9;15;10;22;11;27;110
 altres situacions;;;;;;;;;;;;;;;
 homes;11;0;0;1;4;2;2;2;1;1;0;2;0;1;27
 dones;12;0;0;0;1;2;4;3;1;2;3;1;1;1;31
 total;23;0;0;1;5;4;6;5;2;3;3;3;1;2;58
 total no actius;;;;;;;;;;;;;;;
 homes;20;16;22;21;9;3;2;2;2;1;1;7;10;143;259
 dones;25;21;18;24;19;8;7;10;10;17;14;26;19;162;380
 total;45;37;40;45;28;11;9;12;12;18;15;33;29;305;639

