﻿Population aged 15 and over. By level of education attained, nationality and sex
Port de la Selva, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171404&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;60;222;177;231;696
Males;24;132;93;114;366
Females;36;93;84;117;330
Foreigner;60;33;84;27;207
Males;24;18;45;15;99
Females;36;18;42;9;105
Total;123;258;261;255;900
Males;51;150;135;129;468
Females;72;108;123;129;435

