﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Feliu de Codines
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082107&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;14;203;73;..;..;295
2021;18;200;78;..;..;301
2020;16;205;85;..;..;311
2019;17;206;83;..;..;312
2018;22;195;84;..;..;304
2017;22;183;82;..;..;291
2016;18;184;83;..;..;288
2014;12;181;83;..;..;278
2013;13;177;86;..;..;278
2012;13;168;80;..;..;263
2011;16;165;77;..;..;260

