﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors del mar
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7798&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2007,11;923,99;..;..;1416,32
2021;..;1780,98;812,78;..;..;1252,87
2020;..;1735,87;891,87;..;..;1313,87
2019;..;1720,39;883,90;..;..;1302,14
2018;..;1690,17;715,91;..;..;1247,32
2017;..;1511,09;689,71;..;..;1168,85
2016;..;1411,82;628,78;..;..;1132,16
2014;..;1404,74;696,03;..;..;1149,93
2013;..;1401,24;694,29;..;..;1147,06
2012;..;1384,40;705,23;..;..;1109,55
2011;..;1370,68;698,23;..;..;1098,54

