﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081136&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;411;141;555
De 31 a 45 m²;1530;1245;2772
De 46 a 60 m²;4635;1875;6510
De 61 a 75 m²;8109;2133;10242
De 76 a 90 m²;7566;1551;9120
De 91 a 105 m²;3603;873;4473
De 106 a 120 m²;1731;465;2196
De 121 a 150 m²;1896;423;2322
De 151 a 180 m²;645;153;798
Más de 180 m²;543;246;786
No consta;360;3;360
Total;31029;9105;40134

