﻿Estimacions de població vinculada
Sant Cugat del Vallès
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082055
;Població resident;Població vinculada no resident;Població vinculada
2015;87830;166900;254730
2014;87118;164406;251524
2013;86108;145448;231556
2012;84946;160601;245547
2011;83337;150917;234254
2010;81745;115766;197511
2009;79253;124598;203851
2008;76274;117533;193807
2007;74345;113311;187656
2006;73774;101448;175222
2005;70514;90418;160932
2004;65061;78838;143899
2003;63132;82996;146128
2002;59837;84920;144757

