﻿Population. By sex
Bovera
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250560&lang=en
;Males;Females;Total
2023;141;120;261
2022;145;117;262
2021;146;114;260
2011;167;150;317
2001;188;196;384
1996;216;210;426
1991;220;213;433
1986;254;250;504
1981;276;269;545
1975;290;341;631

