﻿Migracions. Totals
Vansa i Fórnols, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259097&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;9;16;3;7;3;5;5;14;17;9;9;6;13;16;7;11;1;5;2;17;16;2;4;5
 emigracions;11;7;9;7;8;8;5;15;10;8;10;14;11;3;2;12;11;6;3;9;2;2;7;10;4
 saldo migratori;5;2;7;-4;-1;-5;0;-10;4;9;-1;-5;-5;10;14;-5;0;-5;2;-7;15;14;-5;-6;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;1;0;0;0;3;4;0;0;0;5;0;0;0;0;0;0;0;0;1;0
 emigracions;0;0;0;0;0;1;0;0;1;1;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0
 saldo migratori;0;0;1;0;0;0;0;0;-1;2;4;-2;0;-3;4;0;0;0;0;0;0;0;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);0;0;0;0;1;0;0;1;1;1;1;2;0;1;0;6;12;0;3;1;3;4;0;1
 emigracions;1 (b);0;0;0;3;1;18;2;0;0;0;2;0;1;0;0;2;0;0;0;1;..;..;..;..
 saldo migratori;8;0;0;0;-3;0;-18;-2;1;1;1;-1;2;-1;1;0;4;12;0;3;0;..;..;..;..
          Saldo migratori total;13;2;8;-4;-4;-5;-18;-12;4;12;4;-8;-3;6;19;-5;4;7;2;-4;15;..;..;..;..

