﻿Taula de destinació a preus bàsics. Origen resta del món
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat. Marc Input-Output de Catalunya 2014.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=10810&lang=en
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);164;1235; ;129; ; ; ; ;3; ;1531;737; ;737;108; ;108; ; ; ;845;2376
2 Productes industrials i sanejament (B, C, D, E);142;30104;642;2374;570;48;3;294;988;120;35285;10020;708;10728;5915; ;5915; ; ; ;16643;51928
3 Treballs de construcció (F); ;20;32; ; ; ;8;21; ; ;82; ; ; ; ; ; ; ; ; ; ;82
4 Serveis de comerç, transport i hostaleria (G, H, I);5;552;23;1234;11;40;1;137;24;25;2052;43; ;43; ; ; ; ; ; ;43;2095
5 Serveis d'informació i comunicacions (J); ;86;19;200;469;52; ;161;122;8;1119;79; ;79; ; ; ; ; ; ;79;1198
6 Serveis financers i d'assegurances (K);3;46;46;79;5;197;90;26;14;9;517;261; ;261; ; ; ; ; ; ;261;777
7 Serveis immobiliaris (L); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
8 Serveis professionals, científics, administratius i auxiliars (M, N);5;1238;203;1282;140;151;8;664;14;94;3799; ; ; ;15; ;15; ; ; ;15;3814
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q); ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; 
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U); ; ; ;34;3;4; ;4; ;37;82;192; ;192;55; ;55; ; ; ;247;329
Total;320;33282;964;5333;1198;493;110;1308;1166;294;44468;11331;708;12039;6093; ;6093; ; ; ;18132;62600

