﻿Migracions. Totals
Ultramort
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172039&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;7;12;19;15;8;13;14;8;13;14;8;14;16;8;10;3;8;8;2;3;10;2;9;9
 emigracions;13;9;10;16;11;7;8;6;12;14;12;11;8;5;8;12;8;12;2;5;8;5;10;3;4
 saldo migratori;-1;-2;2;3;4;1;5;8;-4;-1;2;-3;6;11;0;-2;-5;-4;6;-3;-5;5;-8;6;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;0;0;1;1;2;0;0;0;4;0;0;0;3;1;0;1;0;0;0;0;0;0;0
 emigracions;1;0;0;0;0;0;0;2;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0;1;0
 saldo migratori;0;2;0;0;1;1;2;-2;-1;0;2;0;-1;0;3;1;0;0;0;0;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);0;2;1;2;1;0;0;0;1;0;0;1;1;2;2;0;0;0;1;1;0;0;0;0
 emigracions;1 (b);1;0;1;0;1;0;0;0;0;0;0;1;0;1;3;0;0;0;0;0;..;..;..;..
 saldo migratori;3;-1;2;0;2;0;0;0;0;1;0;0;0;1;1;-1;0;0;0;1;1;..;..;..;..
          Saldo migratori total;2;-1;4;3;7;2;7;6;-5;0;4;-3;5;12;4;-2;-5;-4;6;-2;-4;..;..;..;..

