﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171707&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;6;0;0;6
Tècnics i professionals científics i intel·lectuals;0;0;0;12;0;2;14
Tècnics i professionals de suport;0;0;0;4;0;1;5
Empleats administratius;0;0;1;2;0;1;4
Treballadors de serveis i venedors de comerç;0;3;1;4;0;1;9
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;2;21;27
Artesans i treballadors qualificats de les indústries i la construcció;1;1;2;16;1;0;21
Operadors d'instal·lacions i maquinària, i muntadors;1;1;0;5;0;0;7
Treballadors no qualificats;1;1;0;1;0;0;3
Forces armades;0;0;0;0;0;0;0
Total;3;7;4;53;3;26;96

