﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Valls. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:431613
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;85;8;44;48;2;187
Regne Unit;17;2;8;7;0;34
Argentina;5;1;14;2;0;22
Alemanya;34;4;23;18;0;79
Estats Units, els;14;3;10;22;1;50
Mèxic;7;0;12;2;0;21
Suïssa;12;0;15;7;0;34
Andorra;21;2;2;0;0;25
Bèlgica;30;1;14;23;0;68
Brasil;19;1;54;1;1;76
Equador;3;0;4;0;0;7
Xile;3;0;5;0;0;8
Veneçuela;4;0;4;0;0;8
Colòmbia;3;0;12;1;0;16
Països Baixos;10;0;5;3;0;18
Itàlia;7;3;8;2;0;20
Perú;5;0;7;0;0;12
República Dominicana;1;0;3;0;0;4
Uruguai;1;0;3;0;0;4
Bolívia;0;0;1;0;0;1
Austràlia;4;2;2;1;0;9
Canadà;1;0;0;0;0;1
Cuba;1;0;6;0;0;7
Suècia;4;0;4;2;0;10
Costa Rica;0;0;0;0;0;0
Panamà;7;0;2;0;0;9
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;3;0;0;3
Israel;1;0;0;0;0;1
Marroc;0;0;0;0;0;0
Noruega;0;0;2;0;0;2
Guatemala;3;0;0;0;0;3
Àustria;3;1;0;0;0;4
Portugal;0;0;0;1;0;1
Turquia;0;0;15;0;0;15
Pakistan;1;0;0;0;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;2;0;5;0;0;7
Luxemburg;0;0;10;0;0;10
Xina;2;0;0;0;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;1;0;0;1
Mauritània;0;0;1;0;0;1
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;5;0;1;1;0;7
Total;315;28;300;141;4;788

