﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Olot. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:171143&lang=en
;Homes;Dones;Total
França;202;159;361
Regne Unit;203;155;358
Argentina;36;37;73
Alemanya;158;114;272
Estats Units, els;75;39;114
Mèxic;26;19;45
Suïssa;17;27;44
Andorra;21;20;41
Bèlgica;45;35;80
Brasil;4;3;7
Equador;21;15;36
Xile;9;9;18
Veneçuela;7;15;22
Colòmbia;5;6;11
Països Baixos;14;20;34
Itàlia;2;6;8
Perú;1;0;1
República Dominicana;1;5;6
Uruguai;1;2;3
Bolívia;3;5;8
Austràlia;3;0;3
Canadà;22;10;32
Cuba;3;1;4
Suècia;5;7;12
Costa Rica;0;0;0
Panamà;1;2;3
Irlanda;3;1;4
Paraguai;0;0;0
Dinamarca;3;4;7
Israel;6;5;11
Marroc;4;7;11
Noruega;0;0;0
Guatemala;3;5;8
Àustria;3;3;6
Portugal;0;1;1
Turquia;0;0;0
Pakistan;1;3;4
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;0;1
Luxemburg;35;12;47
Xina;1;0;1
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;1;1
Senegal;5;1;6
Finlàndia;1;1;2
Mauritània;16;18;34
Hondures;2;1;3
Singapur;1;1;2
Resta països;8;5;13
Total;978;780;1758

