﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:05
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;311;292;288;249;4;315
Girona;14;13;14;11;0;14
Lleida;2064;1886;1838;1298;17;2081
Tarragona;30;29;29;26;0;30
Andalusia;250;127;132;43;11;261
Aragó;413;338;313;94;4;417
Astúries;9;6;7;4;0;9
Balears;2;2;2;2;0;2
Canàries;1;1;1;0;0;1
Cantàbria;2;1;1;1;0;2
Catella-la Manxa;32;12;12;4;3;35
Catella i Lleó;34;22;23;8;3;37
Comunitat Valenciana;18;16;16;10;0;18
Extremadura;18;8;9;1;0;18
Galícia;56;29;29;11;5;61
Madrid;10;7;7;5;0;10
Múrcia;10;6;7;0;0;10
Navarra;1;0;0;0;0;1
País Basc;8;6;7;3;0;8
La Rioja;3;1;1;1;0;3
Ceuta / Melilla;2;2;2;1;1;3
Estranger;64;35;34;21;20;84
Total;3352;2839;2772;1793;68;3420

