﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puigpelat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431191&lang=en
;2009;1999
      Total;;
 explot.;60;56
 jornades;16250;16343
 UTA;65;70
     Mà d'obra familiar;;
 total;;
  explot.;55;55
 nombre persones;133;87
  jornades;10059;11605
  UTA;40;49
 titular;;
 nombre persones;55;55
  jornades;6308;7979
  UTA;24;33
 altres familiars;;
  explot.;51;26
 nombre persones;78;32
  jornades;3751;3626
  UTA;16;16
       Mà d'obra assalariada;;
 total;;
  explot.;26;27
  jornades;5656;4738
  UTA;23;21
 fixa;;
  explot.;20;4
 nombre persones;44;6
  jornades;4166;1368
  UTA;17;6
 eventual;;
  explot.;13;24
  jornades;1490;3370
  UTA;7;15
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;0
 jornades;535;0
 UTA;2;0

