﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pobla de Montornès, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:431114
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;1,0;10,8;1,2;1,1;2,3;17,1;7,8;19,3;9,7;26,7;1,7;1,3;13,8;31,6;4,2;1,8;11,9;15,1;8,6;187,6
2022;1,6;1,3;9,1;0,6;1,7;1,7;19,0;9,6;22,9;11,8;29,8;0,4;1,3;14,9;38,5;3,4;2,0;13,6;10,8;7,6;201,4
2021;3,1;3,4;12,8;1,4;2,8;4,8;21,2;13,8;25,2;16,3;36,4;1,3;0,9;15,3;41,2;4,7;1,9;12,8;12,3;13,1;244,7
2020;1,3;3,1;15,4;1,4;2,5;4,4;14,0;11,6;25,2;14,9;38,8;3,1;1,6;12,4;36,0;5,4;3,1;10,2;12,3;14,5;231,3
2019;1,3;1,0;14,2;0,9;1,3;3,1;14,2;9,0;22,3;9,2;27,1;1,5;1,4;12,4;25,3;4,3;2,4;8,8;10,0;15,8;185,3
2018;1,9;0,8;12,2;1,5;2,3;2,3;16,7;6,7;23,8;10,0;30,2;0,6;2,8;14,6;23,2;3,8;4,3;3,9;11,8;18,3;191,5
2017;4,3;1,5;12,8;2,8;2,6;3,1;21,0;6,8;26,5;15,0;26,9;0,6;3,6;14,6;25,3;6,1;4,4;3,6;11,1;16,3;208,8
2016;3,2;0,8;14,2;3,1;3,3;3,4;23,4;8,8;31,9;10,5;31,3;0,3;3,2;13,8;28,8;5,8;4,8;3,0;12,5;18,7;224,7
2015;2,3;1,9;13,1;3,0;3,5;5,0;29,4;8,7;35,4;12,5;29,1;0,5;2,2;15,0;34,8;5,8;5,3;4,2;14,0;14,8;240,3
2014;2,0;3,1;16,1;4,5;4,1;5,4;38,4;10,8;32,6;16,3;24,6;0,6;3,0;18,1;33,6;3,8;3,7;5,3;18,3;17,0;261,0
2013;2,3;1,4;16,3;3,1;4,1;8,8;52,2;11,1;30,2;18,1;26,7;0,0;1,8;20,4;35,2;6,8;5,2;9,1;17,4;14,0;284,0
2012;2,3;2,3;12,8;2,3;4,2;7,0;65,1;12,0;27,8;15,9;25,5;0,6;1,0;22,9;36,7;5,8;3,1;10,0;12,3;15,3;284,6
2011;1,9;1,9;14,0;1,5;4,7;5,4;69,8;10,9;32,7;12,3;20,9;1,7;1,1;21,1;36,2;3,0;2,6;8,0;14,8;18,4;282,8
2010;1,1;1,1;10,3;2,4;5,9;9,8;68,7;8,5;27,7;12,2;18,6;1,6;1,8;16,3;31,9;4,8;3,3;5,3;13,6;12,1;256,8
2009;0,7;1,3;10,8;4,1;5,8;8,0;64,3;12,8;22,4;12,4;20,5;1,0;3,0;19,0;29,9;5,3;3,0;4,9;10,4;4,7;244,4

