﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palma de Cervelló, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:089058&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;214;128;282;624
06/2020;0;217;129;288;634
03/2020;0;221;113;293;627
12/2019;0;223;134;336;693
09/2019;0;228;146;322;696
06/2019;0;193;133;332;658
03/2019;0;188;117;341;646
12/2018;0;173;110;338;621
09/2018;0;166;122;352;640
06/2018;0;164;119;368;651
03/2018;0;164;112;364;640
12/2017;0;154;97;362;613
09/2017;0;154;111;325;590
06/2017;0;158;101;323;582
03/2017;0;156;98;319;573
12/2016;0;154;90;338;582
09/2016;0;163;97;318;578
06/2016;0;154;84;333;571
03/2016;0;160;70;322;552
12/2015;0;157;78;317;552
09/2015;0;160;77;294;531
06/2015;0;162;88;310;560
03/2015;0;163;83;299;545
12/2014;0;234;64;303;601
09/2014;0;251;75;290;616
06/2014;0;295;73;302;670
03/2014;0;303;57;301;661
12/2013;0;304;55;300;659
09/2013;0;328;63;297;688
06/2013;0;332;56;301;689
03/2013;0;330;56;303;689
12/2012;0;329;52;304;685
09/2012;0;335;57;277;669
06/2012;0;334;51;282;667
03/2012;0;332;55;286;673
12/2011;0;335;58;293;686
09/2011;0;329;78;281;688
06/2011;0;333;91;298;722
03/2011;0;330;96;314;740
12/2010;0;330;132;323;785
09/2010;0;326;171;304;801
06/2010;0;323;153;318;794
03/2010;0;323;109;325;757
12/2009;0;322;117;337;776
09/2009;0;333;176;315;824
06/2009;0;380;187;319;886
03/2009;0;368;117;343;828
12/2008;0;375;117;351;843
09/2008;0;347;131;352;830
06/2008;0;345;141;388;874
03/2008;0;346;128;382;856

