﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:252430
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;3;2;1;1;1;1;0;9
Dones;0;1;4;4;5;1;2;0;0;0;1;18
Total;0;1;4;4;8;3;3;1;1;1;1;27
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;3;1;6;1;1;0;2;15
Dones;1;4;10;14;2;12;8;4;2;3;5;65
Total;1;4;10;15;5;13;14;5;3;3;7;80
Ciències socials;;;;;;;;;;;;
Homes;0;12;14;12;8;5;8;4;1;2;7;73
Dones;3;23;24;17;20;17;6;2;4;0;1;117
Total;3;35;38;29;28;22;14;6;5;2;8;190
Arts i humanitats;;;;;;;;;;;;
Homes;1;2;2;6;2;1;1;1;0;0;2;18
Dones;1;1;6;3;4;7;3;1;0;0;1;27
Total;2;3;8;9;6;8;4;2;0;0;3;45
Informàtica;;;;;;;;;;;;
Homes;0;7;4;3;4;1;0;0;0;0;0;19
Dones;1;4;1;1;1;0;0;0;0;0;0;8
Total;1;11;5;4;5;1;0;0;0;0;0;27
Enginyeries;;;;;;;;;;;;
Homes;1;5;10;8;6;5;2;1;0;0;1;39
Dones;0;1;2;2;2;0;0;0;1;0;0;8
Total;1;6;12;10;8;5;2;1;1;0;1;47
Formació tècnica;;;;;;;;;;;;
Homes;4;14;37;40;24;23;15;9;4;1;3;174
Dones;0;11;12;6;7;7;3;0;1;1;0;48
Total;4;25;49;46;31;30;18;9;5;2;3;222
Ciències;;;;;;;;;;;;
Homes;0;0;3;1;2;0;1;2;0;0;2;11
Dones;0;2;3;3;1;1;1;2;0;0;0;13
Total;0;2;6;4;3;1;2;4;0;0;2;24
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;0;6;4;4;5;0;0;0;24
Dones;0;1;1;1;0;1;0;1;0;0;0;5
Total;0;3;4;1;6;5;4;6;0;0;0;29
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;10;0;2;1;0;0;1;0;0;15
Dones;0;0;4;0;1;0;0;0;0;0;1;6
Total;0;1;14;0;3;1;0;0;1;0;1;21
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;4;4;8;5;1;1;1;1;28
Dones;2;8;15;11;13;17;9;7;2;1;1;86
Total;2;10;16;15;17;25;14;8;3;2;2;114
Altres serveis;;;;;;;;;;;;
Homes;1;11;9;12;9;9;3;5;0;0;0;59
Dones;2;14;15;22;8;11;3;1;1;0;2;79
Total;3;25;24;34;17;20;6;6;1;0;2;138
Total;;;;;;;;;;;;
Homes;7;56;93;87;73;60;46;30;9;5;18;484
Dones;10;70;97;84;64;74;35;18;11;5;12;480
Total;17;126;190;171;137;134;81;48;20;10;30;964

