﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Mollerussa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:251370
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;11;47;58
De 25 a 29 anys;78;163;241
De 30 a 34 anys;221;279;500
De 35 a 39 anys;325;317;642
De 40 a 44 anys;329;301;630
De 45 a 49 anys;247;232;479
De 50 a 54 anys;236;231;467
De 55 a 59 anys;179;196;375
De 60 a 64 anys;161;135;296
De 65 a 69 anys;183;172;355
De 70 a 74 anys;145;118;263
De 75 a 79 anys;119;80;199
De 80 a 84 anys;41;20;61
De 85 anys i més;22;3;25
Total;2297;2297;4594

