﻿Population. By sex and age year by year
Nou de Gaià, la. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430976&lang=en
;Males;Females;Total
0 years;1;1;2
1 year;0;3;3
2 years;1;2;3
3 years;0;3;3
4 years;5;6;11
5 years;4;3;7
6 years;6;3;9
7 years;9;2;11
8 years;3;8;11
9 years;6;3;9
10 years;3;5;8
11 years;7;9;16
12 years;3;6;9
13 years;5;5;10
14 years;4;3;7
15 years;9;5;14
16 years;4;2;6
17 years;5;6;11
18 years;5;6;11
19 years;5;3;8
20 years;3;7;10
21 years;4;9;13
22 years;5;5;10
23 years;2;2;4
24 years;1;3;4
25 years;4;1;5
26 years;0;0;0
27 years;1;2;3
28 years;4;1;5
29 years;4;2;6
30 years;2;3;5
31 years;3;1;4
32 years;4;4;8
33 years;1;2;3
34 years;4;2;6
35 years;2;1;3
36 years;2;2;4
37 years;4;3;7
38 years;4;3;7
39 years;7;6;13
40 years;5;8;13
41 years;3;6;9
42 years;7;6;13
43 years;1;4;5
44 years;4;7;11
45 years;7;8;15
46 years;5;7;12
47 years;6;2;8
48 years;5;5;10
49 years;3;7;10
50 years;10;9;19
51 years;5;8;13
52 years;5;5;10
53 years;9;3;12
54 years;4;5;9
55 years;5;7;12
56 years;8;3;11
57 years;2;2;4
58 years;3;2;5
59 years;1;5;6
60 years;4;6;10
61 years;4;3;7
62 years;3;5;8
63 years;3;2;5
64 years;2;1;3
65 years;5;1;6
66 years;3;1;4
67 years;1;2;3
68 years;1;0;1
69 years;1;2;3
70 years;2;2;4
71 years;1;2;3
72 years;3;3;6
73 years;3;4;7
74 years;1;1;2
75 years;5;1;6
76 years;2;3;5
77 years;1;7;8
78 years;4;4;8
79 years;3;1;4
80 years;2;1;3
81 years;2;0;2
82 years;0;3;3
83 years;1;2;3
84 years;1;3;4
85 years;0;2;2
86 years;1;1;2
87 years;0;0;0
88 years;0;0;0
89 years;2;0;2
90 years;1;0;1
91 years;3;1;4
92 years;0;0;0
93 years;0;0;0
94 years;0;1;1
95 years;0;0;0
96 years;1;2;3
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;310;319;629

