﻿Immigracions externes. Per continent de procedència
Celrà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170499&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;44 (b);6 (b);9 (b);25 (b);0 (b);0 (b);23 (b);107 (b)
2021;19;3;7;9;3;0;20;61
2020;23;3;9;6;0;0;22;63
2019;33;1;6;15;1;0;11;67
2018;29;1;4;11;0;0;23;68
2017;48;0;4;13;1;0;11;77
2016;60;1;11;5;1;0;13;91
2015;51;0;6;15;0;0;26;98
2014;40;0;4;6;0;0;21;71
2013;29;0;16;1;1;0;18;65
2012;62;0;3;4;4;1;19;93
2011;52;1;8;10;1;0;23;95
2010;35;2;10;10;2;0;20;79
2009;26;5;4;7;0;0;11;53
2008;40;1;17;18;2;0;6;84
2007;72;2;7;13;1;0;13;108
2006;8;49;12;11;1;0;18;99
2005;5;66;17;26;3;0;0;117
2004;6;74;17;23;0;0;0;120

