﻿Households indicators
Subirats
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082732&lang=en
;2021
Average household size;2,67
Proportion of 1-person households (%);23,3
Proportion of 2-person households (%);27,7
Proportion of 3-person households (%);20,7
Proportion of 4-person households (%);19,9
Proportion of households with 5 persons and over (%);8,4
Proportion of households with a person aged 65 and over (%);10,5
Proportion of population aged 75 and over living alone (%);26,5
Proportion of households with all members aged 65 and over (%);19,5
Proportion of households with all members being foreigners (%);2,6
Proportion of households with foreign and Spanish members (%);5,9
Proportion of households with all members being Spanish (%);91,5

