﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:22
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;8402;18131;9851;12398;48782
Homes;3471;9925;5355;5550;24301
Dones;4931;8206;4496;6848;24481
Estrangera;2335;3390;2728;1677;10130
Homes;1213;1992;1373;773;5351
Dones;1122;1398;1355;904;4779
Total;10737;21521;12579;14075;58912
Homes;4684;11917;6728;6323;29652
Dones;6053;9604;5851;7752;29260

