﻿Parc de vehicles. Índex de motorització
Figuera, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430580&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;507,81;31,25;265,63;867,19
2011;511,28;37,59;255,64;857,14
2010;488,89;37,04;266,67;881,48
2009;432,43;40,54;243,24;783,78
2008;397,44;44,87;224,36;730,77
2007;378,05;42,68;219,51;701,22
2006;357,58;42,42;218,18;678,79
2005;305,26;31,58;178,95;563,16
2004;263,64;13,64;150,00;450,00
2003;385,71;21,43;228,57;671,43
2002;362,90;24,19;250,00;701,61
2001;314,52;24,19;209,68;564,52
2000;296,61;25,42;220,34;559,32
1999;294,12;42,02;210,08;563,03
1998;310,92;42,02;201,68;571,43
1997;325,20;40,65;138,21;512,20
1996;333,33;48,78;121,95;512,20
1995;328,00;56,00;128,00;520,00
1994;338,46;53,85;123,08;523,08
1993;303,03;53,03;121,21;484,85
1992;290,08;53,44;106,87;458,02
1991;266,67;51,85;81,48;407,41

