﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082858&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;99;1;2;2582;22;623;853;167;196;94;271;139;288;177;158;35;0;5707
Catalunya;80;1;2;1989;17;416;747;112;150;88;240;119;247;155;136;19;0;4518
Barcelona;76;1;2;1908;16;394;724;107;141;85;234;112;240;151;131;17;0;4339
Girona;4;0;0;63;1;18;17;4;7;3;4;4;5;3;5;2;0;140
Lleida;0;0;0;17;0;3;5;1;2;0;1;2;1;1;0;0;0;33
Tarragona;0;0;0;1;0;1;1;0;0;0;1;1;1;0;0;0;0;6
Resta de l'Estat;13;0;0;487;5;136;80;41;41;5;21;17;32;17;16;8;0;919
Andalusia;7;0;0;342;4;93;57;23;25;3;18;7;10;9;12;5;0;615
Aragó;0;0;0;9;0;1;4;1;2;1;0;1;0;1;1;0;0;21
Astúries;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;4
Balears;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3
Cantàbria;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Catella-la Manxa;3;0;0;19;1;6;2;5;2;0;0;3;1;3;0;1;0;46
Catella i Lleó;1;0;0;27;0;11;3;4;1;1;3;0;7;2;1;1;0;62
Comunitat Valenciana;0;0;0;7;0;0;3;2;1;0;0;0;1;1;0;1;0;16
Extremadura;0;0;0;23;0;13;1;3;4;0;0;0;4;0;0;0;0;48
Galícia;2;0;0;30;0;8;3;2;4;0;0;2;3;0;1;0;0;55
Madrid;0;0;0;8;0;0;3;0;0;0;0;0;1;0;1;0;0;13
Múrcia;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;4
Navarra;0;0;0;4;0;0;1;0;0;0;0;0;1;0;0;0;0;6
País Basc;0;0;0;4;0;1;1;1;0;0;0;2;2;0;0;0;0;11
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;8
Estranger;6;0;0;106;0;71;26;14;5;1;10;3;9;5;6;8;0;270

