﻿Population in collective households. By type of household, sex and five-year age group
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6237&lang=en
;Residential homes and sheltered housing for the elderly;Residential centres for people with disabilities;Health care institutions;Hotels and similar dwellings;Social welfare institutions for children, youth and women;Other social care institutions (social exclusion, homelessness);Student residences, schools and workers' residences;Religious, military and penitentiary institutions;Other type of dwellings or unknown typology;Total
Males;6245;3075;949;612;959;16130;643;1617;9430;39660
From 0 to 4 years;13;8;3;10;69;377;1;8;289;778
From 5 to 9 years;15;11;5;13;106;360;2;14;376;902
From 10 to 14 years;6;19;9;10;191;336;87;18;488;1164
From 15 to 19 years;39;43;114;99;424;758;96;123;1669;3365
From 20 to 24 years;7;102;22;106;143;1510;238;168;848;3144
From 25 to 29 years;16;117;17;70;24;2425;114;150;846;3779
From 30 to 34 years;29;174;24;55;1;2446;36;142;742;3649
From 35 to 39 years;27;189;34;43;0;1958;14;109;739;3113
From 40 to 44 years;42;308;50;45;0;1636;8;93;721;2903
From 45 to 49 years;69;387;70;32;1;1284;4;80;639;2566
From 50 to 54 years;80;474;74;29;0;1091;3;93;610;2454
From 55 to 59 years;131;476;120;30;0;785;1;91;466;2100
From 60 to 64 years;220;401;118;22;0;570;10;78;365;1784
From 65 to 69 years;491;191;96;14;0;322;4;69;228;1415
From 70 to 74 years;685;92;68;16;0;137;2;71;165;1236
From 75 to 79 years;855;53;56;12;0;83;6;83;101;1249
From 80 to 84 years;1110;14;31;4;0;29;8;80;66;1342
From 85 to 89 years;1260;8;21;2;0;15;5;85;46;1442
From 90 to 94 years;862;5;13;0;0;6;2;49;22;959
From 95 to 99 years;248;3;4;0;0;2;2;13;3;275
100 years and over;40;0;0;0;0;0;0;0;1;41
Females;17155;2284;651;286;692;6719;632;2467;5833;36719
From 0 to 4 years;13;1;0;12;62;380;3;10;272;753
From 5 to 9 years;11;10;2;7;74;312;0;10;350;776
From 10 to 14 years;9;22;9;17;166;311;0;11;403;948
From 15 to 19 years;8;33;16;10;189;322;80;46;559;1263
From 20 to 24 years;7;53;12;38;35;521;235;89;505;1495
From 25 to 29 years;20;68;16;26;23;792;103;52;465;1565
From 30 to 34 years;22;114;10;27;23;809;32;61;445;1543
From 35 to 39 years;23;119;24;23;22;694;21;78;434;1438
From 40 to 44 years;39;223;33;32;25;661;15;71;419;1518
From 45 to 49 years;41;244;35;25;20;537;15;88;393;1398
From 50 to 54 years;61;333;38;24;14;436;17;76;355;1354
From 55 to 59 years;84;348;60;15;13;349;17;80;281;1247
From 60 to 64 years;181;250;62;10;7;238;10;62;216;1036
From 65 to 69 years;381;152;51;7;6;142;6;70;173;988
From 70 to 74 years;790;112;50;3;2;82;5;172;142;1358
From 75 to 79 years;1560;49;48;2;2;40;11;283;130;2125
From 80 to 84 years;2743;41;54;5;4;28;15;393;90;3373
From 85 to 89 years;4637;50;68;2;4;32;26;426;106;5351
From 90 to 94 years;4394;38;46;1;1;17;18;285;70;4870
From 95 to 99 years;1830;19;14;0;0;13;3;98;21;1998
100 years and over;301;5;3;0;0;3;0;6;4;322
Total;23400;5359;1600;898;1651;22849;1275;4084;15263;76379
From 0 to 4 years;26;9;3;22;131;757;4;18;561;1531
From 5 to 9 years;26;21;7;20;180;672;2;24;726;1678
From 10 to 14 years;15;41;18;27;357;647;87;29;891;2112
From 15 to 19 years;47;76;130;109;613;1080;176;169;2228;4628
From 20 to 24 years;14;155;34;144;178;2031;473;257;1353;4639
From 25 to 29 years;36;185;33;96;47;3217;217;202;1311;5344
From 30 to 34 years;51;288;34;82;24;3255;68;203;1187;5192
From 35 to 39 years;50;308;58;66;22;2652;35;187;1173;4551
From 40 to 44 years;81;531;83;77;25;2297;23;164;1140;4421
From 45 to 49 years;110;631;105;57;21;1821;19;168;1032;3964
From 50 to 54 years;141;807;112;53;14;1527;20;169;965;3808
From 55 to 59 years;215;824;180;45;13;1134;18;171;747;3347
From 60 to 64 years;401;651;180;32;7;808;20;140;581;2820
From 65 to 69 years;872;343;147;21;6;464;10;139;401;2403
From 70 to 74 years;1475;204;118;19;2;219;7;243;307;2594
From 75 to 79 years;2415;102;104;14;2;123;17;366;231;3374
From 80 to 84 years;3853;55;85;9;4;57;23;473;156;4715
From 85 to 89 years;5897;58;89;4;4;47;31;511;152;6793
From 90 to 94 years;5256;43;59;1;1;23;20;334;92;5829
From 95 to 99 years;2078;22;18;0;0;15;5;111;24;2273
100 years and over;341;5;3;0;0;3;0;6;5;363

