﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Conca de Barberà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:16&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2270;2202;2185;1815;18;2288
Girona;45;41;41;30;1;46
Lleida;675;655;636;491;3;678
Tarragona;12044;11634;11370;9236;51;12095
Andalusia;1234;885;870;409;69;1303
Aragó;186;162;160;87;4;190
Astúries;23;21;20;12;1;24
Balears;16;15;14;11;0;16
Canàries;3;3;2;1;0;3
Cantàbria;18;15;15;5;1;19
Catella-la Manxa;151;110;100;55;4;155
Catella i Lleó;101;80;81;45;5;106
Comunitat Valenciana;91;84;82;55;1;92
Extremadura;259;198;194;82;10;269
Galícia;47;35;30;18;8;55
Madrid;52;45;45;31;3;55
Múrcia;82;58;59;26;1;83
Navarra;8;8;8;4;0;8
País Basc;26;23;21;14;1;27
La Rioja;5;4;5;2;0;5
Ceuta / Melilla;4;4;4;2;0;4
Estranger;424;249;231;145;209;633
Total;17764;16531;16173;12576;390;18154

