﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Borrassà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170268&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;60;18;78
De 1900 a 1920;18;3;21
De 1921 a 1940;15;3;18
De 1941 a 1950;3;3;6
De 1951 a 1960;6;3;6
De 1961 a 1970;18;6;27
De 1971 a 1980;21;6;27
De 1981 a 1990;27;6;33
De 1991 a 2000;15;6;24
De 2001 a 2010;60;3;63
De 2011 a 2020;9;6;12
No consta;9;6;18
Total;264;66;330

