﻿Parcel·lació
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430825&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;146;170;167
 superfície total;1036;1214;1105
 nombre parcel·les;629;725;631
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;30;25;24
 superfície total;114;91;108
 nombre parcel·les;30;25;24
 2 a 3 parcel·les;;;
  explot.;47;57;66
 superfície total;186;258;362
 nombre parcel·les;115;149;162
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;26;45;45
 superfície total;186;321;285
 nombre parcel·les;122;200;205
 6 a 14 parcel·les;;;
  explot.;41;43;32
 superfície total;524;544;349
 nombre parcel·les;329;351;240
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;0;0
 superfície total;25;0;0
 nombre parcel·les;33;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

