﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082845&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1230;2705;2375;1390;7700
03/2024 (p);1225;2705;2355;1370;7655
02/2024;1180;2615;2290;1325;7415
01/2024;1150;2600;2270;1315;7335
12/2023;1170;2635;2290;1320;7420
11/2023;1185;2640;2300;1310;7430
10/2023;1165;2685;2335;1330;7520
09/2023;1180;2730;2380;1370;7660
08/2023;1290;2675;2345;1370;7675
07/2023;1370;2705;2345;1365;7785
06/2023;1300;2720;2345;1345;7705
05/2023;1145;2715;2350;1335;7545
04/2023;1110;2720;2330;1310;7470
03/2023;1090;2675;2295;1275;7330
02/2023;1025;2620;2250;1235;7130
01/2023;1020;2605;2240;1210;7080
12/2022;1055;2630;2230;1220;7135
11/2022;1060;2660;2200;1230;7150
10/2022;1080;2715;2230;1240;7270
09/2022;1090;2755;2245;1250;7335
08/2022;1235;2755;2230;1255;7475
07/2022;1305;2770;2240;1255;7570
06/2022;1220;2770;2225;1240;7450
05/2022;1135;2765;2220;1225;7340
04/2022;1095;2750;2170;1205;7220
03/2022;1025;2725;2110;1175;7030
02/2022;990;2660;2110;1150;6905
01/2022;990;2640;2085;1140;6855
12/2021;1048;2640;2074;1146;6908
11/2021;1064;2667;2101;1135;6967
10/2021;1062;2713;2102;1159;7036
09/2021;1035;2716;2103;1156;7010
08/2021;1130;2745;2072;1135;7082
07/2021;1211;2774;2077;1142;7204
06/2021;1104;2759;2053;1121;7037
05/2021;973;2717;1998;1101;6789
04/2021;933;2683;1977;1082;6675
03/2021;900;2689;1958;1062;6609
02/2021;890;2676;1928;1043;6537
01/2021;867;2667;1922;1040;6496
12/2020;898;2679;1923;1043;6543
11/2020;911;2673;1935;1055;6574
10/2020;914;2697;1924;1050;6585
09/2020;901;2696;1923;1053;6573
08/2020;947;2682;1886;1064;6579
07/2020;1002;2687;1889;1068;6646
06/2020;919;2655;1878;1056;6508
05/2020;871;2642;1860;1034;6407
03/2020;880;2658;1853;1021;6412
12/2019;985;2768;1851;1044;6648
09/2019;1052;2905;1872;1083;6912
06/2019;1147;2929;1888;1063;7027
03/2019;973;2834;1796;996;6599
12/2018;972;2821;1765;959;6517
09/2018;1029;2946;1795;996;6766
06/2018;1114;2988;1760;963;6825
03/2018;968;2941;1700;927;6536
12/2017;955;2862;1617;875;6309
09/2017;999;3003;1648;902;6552
06/2017;1057;2987;1628;878;6550
03/2017;904;2852;1555;851;6162
12/2016;862;2816;1476;814;5968
09/2016;913;2878;1513;838;6142
06/2016;1035;2943;1497;813;6288
03/2016;894;2816;1432;781;5923
12/2015;886;2731;1395;757;5769
09/2015;953;2784;1432;793;5962
06/2015;1014;2874;1400;790;6078
03/2015;904;2725;1345;757;5731
12/2014;938;2729;1336;735;5738
09/2014;910;2761;1354;741;5766
06/2014;1055;2839;1336;727;5957
03/2014;889;2698;1266;690;5543
12/2013;918;2688;1261;676;5543
09/2013;954;2736;1310;691;5691
06/2013;1024;2824;1339;680;5867
03/2013;906;2689;1293;655;5543
12/2012;909;2684;1249;659;5501
09/2012;1025;2841;1339;720;5925
06/2012;1125;2869;1339;713;6046
03/2012;1006;2773;1312;701;5792

