﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430252&lang=es
;1999;1989
     Total;;
 explot.;218;223
 UDE;1992;921
     UDE;;
 <1;;
 explot.;25;55
 UDE;13;30
 1 a <2;;
 explot.;21;51
 UDE;33;73
 2 a <4;;
 explot.;45;45
 UDE;135;121
 4 a <6;;
 explot.;38;24
 UDE;186;118
 6 a <8;;
 explot.;18;11
 UDE;124;78
 8 a <12;;
 explot.;26;22
 UDE;251;219
 12 a <16;;
 explot.;13;8
 UDE;181;116
 16 a <40;;
 explot.;28;6
 UDE;637;114
 40 a <60;;
 explot.;2;1
 UDE;116;51
 60 a <100;;
 explot.;1;0
 UDE;93;0
 >=100;;
 explot.;1;0
 UDE;224;0

