﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250194&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;9;31;46;61;47;54;43;38;47;37;6;419
dones;6;14;11;16;13;10;5;6;5;0;2;88
total;15;45;57;77;60;64;48;44;52;37;8;507
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;12;23;37;34;34;37;21;18;17;11;1;245
dones;2;9;17;14;10;7;2;1;2;0;1;65
total;14;32;54;48;44;44;23;19;19;11;2;310
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;4;3;1;2;1;0;0;0;0;13
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;1;6;3;1;2;1;0;0;0;0;15
Construcció;;;;;;;;;;;;
homes;27;51;53;46;46;48;59;37;20;14;3;404
dones;1;4;3;5;4;2;6;2;2;0;2;31
total;28;55;56;51;50;50;65;39;22;14;5;435
Comerç i reparació;;;;;;;;;;;;
homes;7;12;25;22;21;20;11;12;17;10;1;158
dones;8;20;32;31;31;27;22;18;10;9;2;210
total;15;32;57;53;52;47;33;30;27;19;3;368
Hostaleria;;;;;;;;;;;;
homes;0;2;9;4;5;7;4;1;2;1;0;35
dones;3;3;2;6;9;10;6;5;2;4;1;51
total;3;5;11;10;14;17;10;6;4;5;1;86
Transport i comunicacions;;;;;;;;;;;;
homes;1;4;11;14;16;17;9;9;5;2;1;89
dones;1;1;4;2;2;3;0;2;0;0;0;15
total;2;5;15;16;18;20;9;11;5;2;1;104
Mediació financera;;;;;;;;;;;;
homes;0;0;3;4;3;2;7;6;0;0;0;25
dones;0;2;6;2;0;0;3;1;0;1;0;15
total;0;2;9;6;3;2;10;7;0;1;0;40
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;14;14;13;9;3;2;4;3;0;0;64
dones;0;14;14;12;9;6;6;3;2;0;0;66
total;2;28;28;25;18;9;8;7;5;0;0;130
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;7;14;14;11;5;6;2;3;1;65
dones;0;3;7;13;15;5;4;2;1;0;0;50
total;0;5;14;27;29;16;9;8;3;3;1;115
Educació;;;;;;;;;;;;
homes;0;0;5;5;4;8;3;6;1;0;0;32
dones;0;5;18;18;14;15;10;7;2;0;0;89
total;0;5;23;23;18;23;13;13;3;0;0;121
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;2;5;4;5;1;2;0;1;23
dones;1;15;22;18;22;24;16;6;4;0;0;128
total;1;15;25;20;27;28;21;7;6;0;1;151
Altres serveis;;;;;;;;;;;;
homes;1;1;5;2;7;3;2;2;2;5;1;31
dones;3;9;5;5;8;1;4;1;0;2;0;38
total;4;10;10;7;15;4;6;3;2;7;1;69
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;2;4;4;4;3;5;4;6;0;0;32
total;0;2;5;4;4;3;5;4;6;0;1;34
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;60;141;223;224;213;216;172;140;118;83;16;1606
dones;25;101;147;146;141;113;89;58;36;16;8;880
total;85;242;370;370;354;329;261;198;154;99;24;2486

