﻿Conreus llenyosos: fruiters de clima temperat
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430862&lang=es
;1999;1989
     Total;;
 explot.;21;11
 ha;62;72
      Secà;;
 explot.;5;4
 ha;10;7
       Regadiu;;
 explot.;16;7
 ha;52;65
     Pomera;;
 total;;
 explot.;18;6
 ha;49;65
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;15;5
 ha;48;65
       Perera;;
 total;;
 explot.;8;2
 ha;1;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;7;1
 ha;1;0
         Presseguer;;
 total;;
 explot.;10;3
 ha;3;1
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;9;1
 ha;3;0
           Cirerer i guinder;;
 total;;
 explot.;7;2
 ha;9;6
 secà;;
 explot.;5;2
 ha;9;6
 regadiu;;
 explot.;2;0
 ha;0;0
             Prunera;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;3;2
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;1

