﻿Components de la RFDB: principals recursos (+) i usos (−)
Vilafranca del Penedès
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:083054
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);598010;164677;217956;175557;101635;706667;61,0;16,8;22,2;63,3;36,7;z
2020;547670;151782;215117;165448;94997;662744;59,9;16,6;23,5;63,5;36,5;z
2019;556137;172873;189654;163079;94617;670517;60,5;18,8;20,6;63,3;36,7;z
2018;535513;169475;176577;153703;93117;651409;60,7;19,2;20,0;62,3;37,7;z
2017;516067;168595;166308;147596;87457;634125;60,6;19,8;19,5;62,8;37,2;z
2016;494882;162409;163502;140388;79864;618789;60,3;19,8;19,9;63,7;36,3;z
2015;476731;151996;160842;134884;76658;598185;60,4;19,3;20,4;63,8;36,2;z
2014;472376;148937;165517;138961;79669;588835;60,0;18,9;21,0;63,6;36,4;z
2013;464896;151285;166625;137338;78978;582658;59,4;19,3;21,3;63,5;36,5;z
2012;487585;151642;162651;142338;79421;593693;60,8;18,9;20,3;64,2;35,8;z
2011;522047;157367;158824;149845;78001;628649;62,3;18,8;18,9;65,8;34,2;z
2010;528950;150545;160637;150921;75804;633638;63,0;17,9;19,1;66,6;33,4;z

