﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:35
;Homes;Dones;Total
Agricultura i ramaderia;810;117;927
Pesca;0;1;1
Extracció gas i petroli;6;1;7
Electricitat gas i aigua;32;3;35
Ext i trans. minerals;74;13;87
Indústria química;26;8;34
Cont maquin mat elèctric;255;150;405
Material transport;4;1;5
Alimentació i begudes;58;25;83
Tèxtil, cuir confecció;89;166;255
Suro i fusta;260;40;300
Paper i arts gràfiques;9;2;11
Plàstics indu. manufact.;7;5;12
Construcció;564;32;596
Comerç i reparació;211;176;387
Hostaleria i restauració;72;84;156
Transport i act. annexes;133;11;144
Comuni- cacions;20;15;35
Assegurances i financeres;58;20;78
Servei empr. llogers;44;43;87
Adm pública defensa i SS;73;51;124
Educació i investigació;76;192;268
Sanitat i assis. social;27;53;80
Altres serveis;25;103;128
Total;2933;1312;4245

