﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Torregrossa
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252304&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;180;100;40;315
Curs 2021/22;180;100;35;315
Curs 2020/21;185;100;45;330
Curs 2019/20;185;95;55;330
Curs 2018/19;180;95;55;330
Curs 2017/18;185;105;50;335
Curs 2016/17;170;115;50;330
Curs 2015/16;175;125;40;340
Curs 2014/15;170;125;45;340
Curs 2013/14;170;115;45;330
Curs 2012/13;160;120;45;325
Curs 2011/12;160;110;45;315

