﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081477
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;410;2;0;3;1;0;0;6;416
Tècnics i professionals científics i intel.lectuals;704;4;3;1;2;3;0;13;717
Tècnics i professionals de suport;871;6;0;3;2;5;1;17;888
Empleats administratius;699;5;1;10;1;2;0;19;718
Treballadors de serveis i venedors de comerç;1085;4;0;23;3;2;3;35;1120
Treballadors qualificats en act.agràries i pesqueres;42;0;0;11;0;0;0;11;53
Artesans i treballadors qualificats de les indúst. i constr.;1439;0;4;73;1;5;1;84;1523
Operadors d' instal.lacions i maquinària, i muntadors;1625;0;4;34;0;8;0;46;1671
Treballadors no qualificats;680;3;3;100;3;21;0;130;810
Forces armades;4;0;0;0;0;0;0;0;4
Total;7559;24;15;258;13;46;5;361;7920

