﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Valls d'Aguilar, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:259062
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;20;10;..;..;32
2021;..;21;8;..;..;31
2020;..;21;9;..;..;32
2019;..;22;10;..;..;34
2018;..;23;12;..;..;38
2017;..;23;11;..;..;36
2016;..;23;10;..;..;35
2014;..;26;13;..;..;42
2013;..;26;15;..;..;44
2012;..;26;14;..;..;44
2011;..;26;15;..;..;44

