﻿Main dwellings. By type of building and number of floors above ground level in the building
Bages. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:07&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;15459;630;447;12;18;16560
2 floors;4008;1692;1944;3;18;7668
3 floors;828;693;7233;3;0;8754
4 floors;90;78;12144;3;0;12315
5 floors;6;12;10341;0;0;10356
6 floors;0;3;7317;0;0;7317
7 floors;0;0;3642;0;0;3642
8 floors;0;0;957;0;0;957
9 floors;0;0;513;0;0;510
10 floors and more;0;0;1116;0;0;1116
Unknown;228;12;27;723;102;1092
Total;20616;3117;45681;741;135;70290

