﻿Població a 1 de gener. Per lloc de naixement. Totals
Cantallops
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170412
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;232;177;55;22;76;330
2021;215;173;42;21;69;305
2020;222;181;41;21;66;309
2019;229;184;45;22;62;313
2018;234;186;48;21;58;313
2017;242;189;53;23;57;322
2016;234;183;51;25;58;317
2015;237;186;51;28;63;328
2014;232;184;48;27;65;324
2013;232;182;50;29;74;335
2012;230;176;54;32;71;333
2011;234;180;54;30;62;326
2010;231;178;53;28;60;319
2009;232;180;52;29;58;319
2008;236;184;52;30;54;320
2007;216;172;44;29;50;295
2006;219;175;44;29;39;287
2005;218;174;44;26;27;271
2004;217;174;43;26;24;267
2003;214;175;39;26;25;265
2002;212;171;41;26;25;263
2001;220;177;43;28;16;264
2000;222;181;41;30;15;267

