﻿Población ocupada. Por grandes grupos de ocupación y sexo
Tarragonès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:36&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;2986;997;3984
Profesionales científicos e intelectuales;7416;9875;17291
Técnicos y profesionales de apoyo;10339;4666;15004
Empleados oficina, contables y administrativos;4877;9361;14238
Trabajadores restauración, personales y vendedores;8225;10782;19006
Trabajadores act. agrícolas, ganaderas y pesqueras;1020;199;1219
Artesanos, trabajadores indústrias y construcción;9193;1281;10475
Operadores instalaciones y maquinaria, y montadores;5632;813;6445
Ocupaciones elementales;3790;5379;9169
Ocupaciones militares;..;..;237
Total;53653;43414;97067

